ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26625353,P,Osmundaceae,,Leptopteris,,"fraseri",,"","(Hook. & Grev.) PRESL",Accepted,,M,TRO,26625353,17133740-1,"Suppl. Tent. Pterid.","71","71","1845"
tro-100354066,P,Osmundaceae,,Leptopteris,,"hymenophylloides",,"","(A. Rich.) C. Presl",Accepted,,M,TRO,100354066,17133750-1,"Suppl. Tent. Pterid.","71","71","1845"
tro-50065523,P,Osmundaceae,,Osmunda,,"abyssinica",,"","(Kuhn) A.E. Bobrov",Accepted,,M,TRO,50065523,17446260-1,"Bot. Žurn. (Moscow & Leningrad)","52: 1602","1602","1967"
tro-26613078,P,Osmundaceae,,Osmunda,,"angustifolia",,"","Ching",Accepted,,M,TRO,26613078,17409340-1,"Acta Phytotax. Sin.","8(2): 160-161, pl. 18, f. 10","160","1959"
tro-26602191,P,Osmundaceae,,Osmunda,,"cinnamomea",,"","L.",Accepted,,M,TRO,26602191,281798-2,"Sp. Pl.","2: 1066","1066","1753"
tro-26605104,P,Osmundaceae,,Osmunda,,"cinnamomea",f.,"auriculata","(Hopkins) Kittr.",Accepted,,L,TRO,26605104,177073-2,"Connecticut State Geol. Surv. Bull.","48: 12","12","1931"
tro-26611124,P,Osmundaceae,,Osmunda,,"cinnamomea",var.,"fokienense","Copel.",Accepted,,L,TRO,26611124,,"Philipp. J. Sci.","4(1): 16","16","1909"
tro-26604090,P,Osmundaceae,,Osmunda,,"cinnamomea",f.,"frondosa","(Torr. & A. Gray) Britton",Accepted,,L,TRO,26604090,177078-2,"Cat. Pl. New Jersey","312","312","1890"
tro-26608994,P,Osmundaceae,,Osmunda,,"japonica",,"","Thunb.",Accepted,,M,TRO,26608994,,"Nova Acta Regiae Soc. Sci. Upsal.","2: 209","209","1780"
tro-26612305,P,Osmundaceae,,Osmunda,,"japonica",f.,"divisa","(Makino) Tagawa",Accepted,,L,TRO,26612305,,"Col. Ill. Jap. Pterid.","34, 237","34","1959"
tro-26613592,P,Osmundaceae,,Osmunda,,"javanica",,"","Blume",Accepted,,M,TRO,26613592,17168880-1,"Enum. Pl. Javae","fasc. 2: 252-253","252","1828"
tro-26611125,P,Osmundaceae,,Osmunda,,"lancea",,"","Thunb.",Accepted,,M,TRO,26611125,17168900-1,"Fl. Jap.","330","330","1784"
tro-26620369,P,Osmundaceae,,Osmunda,,"mildei",,"","C. Chr.",Accepted,,M,TRO,26620369,17169030-1,"Index Filic.","fasc. 8: 474","474","1906"
tro-26602193,P,Osmundaceae,,Osmunda,,"regalis",,"","L.",Accepted,,M,TRO,26602193,305721-2,"Sp. Pl.","2: 1065-1066","1065","1753"
tro-26609827,P,Osmundaceae,,Osmunda,,"vachellii",,"","Hook.",Accepted,,M,TRO,26609827,17169410-1,"Icon. Pl.","t. 15","","1836"
tro-26613508,P,Osmundaceae,,Osmundastrum,,"asiaticum",,"","Tagawa",Accepted,,M,TRO,26613508,,"","","",""
tro-26612293,P,Osmundaceae,,Osmundastrum,,"claytonianum",,"","(L.) Tagawa",Accepted,,M,TRO,26612293,177129-2,"J. Jap. Bot.","17(12): 697-698","697","1941"
tro-50047732,P,Osmundaceae,,Osmundastrum,,"claytonianum",var.,"pilosum","(Wall. ex Grev. & Hook.) W.M. Chu & S.G. Lu",Accepted,,L,TRO,50047732,17547740-1,"Acta Bot. Yunnan.","5: 36","36","1992"
