ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102273,B,Cryphaeaceae,,Acrocryphaea,,"gardneri",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35102273,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 178 (Gen. Sp. Musc. 2: 94)","178 ","1876"
tro-35102276,B,Cryphaeaceae,,Acrocryphaea,,"julacea",,"","(Dozy & Molk.) A. Jaeger",Accepted,,M,TRO,35102276,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 178 (Gen. Sp. Musc. 2: 842)","178 ","1876"
tro-35158403,B,Cryphaeaceae,,Cryphaea,,"acuminata",,"","Hook. f. & Wilson",Accepted,,M,TRO,35158403,,"Fl. Nov.-Zel.","2: 102 88 f. 4","102","1854"
tro-35158405,B,Cryphaeaceae,,Cryphaea,,"apiculata",,"","Schimp.",Accepted,,M,TRO,35158405,,"Bryol. Eur.","5: 35 (fasc. 44--45 Mon. 5)","35","1850"
tro-35158445,B,Cryphaeaceae,,Cryphaea,,"evanescens",,"","Müll. Hal.",Accepted,,M,TRO,35158445,,"Hedwigia","40: 78","78","1901"
tro-35158447,B,Cryphaeaceae,,Cryphaea,,"exigua",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35158447,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 179 (Gen. Sp. Musc. 2: 95)","179 ","1876"
tro-35158452,B,Cryphaeaceae,,Cryphaea,,"filiformis",,"","(Hedw.) Brid.",Accepted,,M,TRO,35158452,,"Muscol. Recent. Suppl.","4: 139","139","1819"
tro-35158458,B,Cryphaeaceae,,Cryphaea,,"glomerata",,"","Schimp. ex Sull.",Accepted,,M,TRO,35158458,,"Manual (ed. 2)","656","656","1856"
tro-35158469,B,Cryphaeaceae,,Cryphaea,,"heteromalla",,"","(Hedw.) D. Mohr",Accepted,,M,TRO,35158469,,"Tab. Calyptr. Operc.","","","1814"
tro-35158475,B,Cryphaeaceae,,Cryphaea,,"hygrophila",,"","Müll. Hal.",Accepted,,M,TRO,35158475,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 142","142","1897"
tro-35158481,B,Cryphaeaceae,,Cryphaea,,"jamesonii",,"","Taylor",Accepted,,M,TRO,35158481,,"London J. Bot.","7: 192","192","1848"
tro-35158484,B,Cryphaeaceae,,Cryphaea,,"lamyana",,"","(Mont.) Müll. Hal.",Accepted,,M,TRO,35158484,,"Linnaea","18: 680","680","1845"
tro-35169302,B,Cryphaeaceae,,Cryphaea,,"leucocolea",,"","(Mitt.) H. Rob.",Accepted,,M,TRO,35169302,,"Phytologia","23: 150","150","1972"
tro-35158519,B,Cryphaeaceae,,Cryphaea,,"nitens",,"","(Müll. Hal.) Schimp. ex Paris",Accepted,,M,TRO,35158519,,"Index Bryol. Suppl.","105","105","1900"
tro-35158529,B,Cryphaeaceae,,Cryphaea,,"orizabae",,"","Schimp.",Accepted,,M,TRO,35158529,,"Mém. Soc. Sci. Nat. Cherbourg","16: 214","214","1872"
tro-35158530,B,Cryphaeaceae,,Cryphaea,,"ovalifolia",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35158530,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 182 (Gen. Sp. Musc. 2: 98)","182 ","1876"
tro-35158534,B,Cryphaeaceae,,Cryphaea,,"patens",,"","Hornsch. ex Müll. Hal.",Accepted,,M,TRO,35158534,,"Linnaea","18: 679","679","1845"
tro-35158535,B,Cryphaeaceae,,Cryphaea,,"patens",var.,"decurrens","(Müll. Hal.) Schimp. & Paris",Accepted,,L,TRO,35158535,,"Index Bryol.","290","290","1894"
tro-35158539,B,Cryphaeaceae,,Cryphaea,,"pilifera",,"","Mitt.",Accepted,,M,TRO,35158539,,"J. Linn. Soc., Bot.","12: 412","412","1869"
tro-35158544,B,Cryphaeaceae,,Cryphaea,,"protensa",,"","Bruch & Schimp. ex Müll. Hal.",Accepted,,M,TRO,35158544,,"Linnaea","18: 680","680","1845"
tro-35158548,B,Cryphaeaceae,,Cryphaea,,"raddiana",,"","(Brid.) Hampe",Accepted,,M,TRO,35158548,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 110","110","1879"
tro-35158549,B,Cryphaeaceae,,Cryphaea,,"ragazzii",,"","(Brizi) Broth.",Accepted,,M,TRO,35158549,,"Nat. Pflanzenfam.","I(3): 915","915","1907"
tro-35158550,B,Cryphaeaceae,,Cryphaea,,"ramosa",,"","(Mitt.) Wilson",Accepted,,M,TRO,35158550,,"Cat. Musc.","19","19","1867"
tro-35158555,B,Cryphaeaceae,,Cryphaea,,"rhacomitrioides",,"","Müll. Hal.",Accepted,,M,TRO,35158555,,"Linnaea","42: 381","381","1879"
tro-35158561,B,Cryphaeaceae,,Cryphaea,,"rutenbergii",,"","Müll. Hal.",Accepted,,M,TRO,35158561,,"Abh. Naturwiss. Vereine Bremen","7: 210","210","1881"
tro-35158564,B,Cryphaeaceae,,Cryphaea,,"schiedeana",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35158564,,"J. Linn. Soc., Bot.","12: 413","413","1869"
tro-35201232,B,Cryphaeaceae,,Cryphaea,,"songpanensis",,"","Enroth & T.J. Kop.",Accepted,,M,TRO,35201232,,"Ann. Bot. Fenn.","34: 205","205","1997"
tro-35158575,B,Cryphaeaceae,,Cryphaea,,"tasmanica",,"","Mitt.",Accepted,,M,TRO,35158575,,"Fl. Tasman.","2: 204. 175 f. 6","204","1859"
tro-35158576,B,Cryphaeaceae,,Cryphaea,,"tenella",,"","(Schwägr.) Hornsch. ex Müll. Hal.",Accepted,,M,TRO,35158576,,"Linnaea","18: 679","679","1844"
tro-35158590,B,Cryphaeaceae,,Cryphaeophilum,,"molle",,"","(Dusén) M. Fleisch.",Accepted,,M,TRO,35158590,,"Hedwigia","55: 283","283","1914"
tro-35162020,B,Cryphaeaceae,,Cryphidium,,"crenulatum",,"","(Mitt.) Broth. ex Paris",Accepted,,M,TRO,35162020,,"Coll. Nom. Broth.","7","7","1909"
tro-35158598,B,Cryphaeaceae,,Cryphidium,,"leucocoleum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158598,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 274 (Gen. Sp. Musc. 2: 178)","274 ","1876"
tro-35159396,B,Cryphaeaceae,,Cyptodon,,"dilatatus",,"","(Hook. f. & Wilson) Paris & Schimp.",Accepted,,M,TRO,35159396,,"Hedwigia","55: 285","285","1914"
tro-35159398,B,Cryphaeaceae,,Cyptodon,,"fasciculatus",,"","(Duby) M. Fleisch.",Accepted,,M,TRO,35159398,,"Hedwigia","55: 284","284","1914"
tro-35159399,B,Cryphaeaceae,,Cyptodon,,"gracilis",,"","(Mitt.) Broth.",Accepted,,M,TRO,35159399,,"Nat. Pflanzenfam. (ed. 2)","11: 82","82","1925"
tro-35159401,B,Cryphaeaceae,,Cyptodon,,"muelleri",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35159401,,"Hedwigia","55: 285","285","1914"
tro-35159402,B,Cryphaeaceae,,Cyptodon,,"ovalifolius",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35159402,,"Hedwigia","55: 282","282","1914"
tro-35159404,B,Cryphaeaceae,,Cyptodon,,"schleinitzianus",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35159404,,"Hedwigia","55: 285","285","1914"
