﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50065884,A,Commelinaceae,,Aclisia,,"barbata",,"","G. Brückn.",Unresolved,,L,TRO,50065884,,"Notizbl. Bot. Gart. Berlin-Dahlem","10(91): 56","56","1927"
tro-8300780,A,Commelinaceae,,Aclisia,,"guayaquilensis",,"","G. Don",Unresolved,,L,TRO,8300780,171483-1,"Gen. Hist.","4: 461","461",""
kew-217681,A,Commelinaceae,,Aclisia,,"lucida",,"","G.Brückn.",Unresolved,,L,WCSP,217681,171485-1,"Nat. Pflanzenfam. ed. 2","15a: 173","","1930"
kew-218344,A,Commelinaceae,,Aetheolirion,,"stenolobium",,"","Forman",Accepted,,H,WCSP,218344,171494-1,"Kew Bull.","16: 209","","1962"
kew-219140,A,Commelinaceae,,Amischotolype,,"gracilis",,"","(Ridl.) I.M.Turner",Accepted,,H,WCSP,219140,977276-1,"Gard. Bull. Singapore","45: 53","","1993"
kew-219141,A,Commelinaceae,,Amischotolype,,"griffithii",,"","(C.B.Clarke) I.M.Turner",Accepted,,H,WCSP,219141,989676-1,"Novon","6: 221","","1996"
kew-219142,A,Commelinaceae,,Amischotolype,,"hispida",,"","(A.Rich.) D.Y.Hong",Accepted,,H,WCSP,219142,171501-1,"Acta Phytotax. Sin.","12: 461","","1974"
kew-219143,A,Commelinaceae,,Amischotolype,,"hookeri",,"","(Hassk.) H.Hara",Accepted,,H,WCSP,219143,171502-1,"in Fl. E. Himal.","399","","1966"
kew-219144,A,Commelinaceae,,Amischotolype,,"irritans",,"","(Ridl.) I.M.Turner",Accepted,,H,WCSP,219144,989677-1,"Novon","6: 221","","1996"
kew-219145,A,Commelinaceae,,Amischotolype,,"laxiflora",,"","(Merr.) Faden",Accepted,,H,WCSP,219145,994497-1,"Checklist Fl. Pl. Gymn. Brunei","434","","1996"
kew-219147,A,Commelinaceae,,Amischotolype,,"mollissima",,"","(Blume) Hassk.",Accepted,,H,WCSP,219147,171504-1,"Flora","46: 391","","1863"
kew-219150,A,Commelinaceae,,Amischotolype,,"monosperma",,"","(C.B.Clarke) I.M.Turner",Accepted,,H,WCSP,219150,989678-1,"Novon","6: 221","","1996"
kew-219151,A,Commelinaceae,,Amischotolype,,"sphagnorrhiza",,"","Cowley",Accepted,,H,WCSP,219151,994498-1,"Checklist Fl. Pl. Gymn. Brunei","434","","1996"
kew-219152,A,Commelinaceae,,Amischotolype,,"tenuis",,"","(C.B.Clarke) R.S.Rao",Accepted,,H,WCSP,219152,999768-1,"Maharashtra Vidnyan Mandir Patrika","6(2): 53","","1971"
kew-219960,A,Commelinaceae,,Aneilema,,"acuminatum",,"","R.Br.",Accepted,,H,WCSP,219960,171509-1,"Prodr. Fl. Nov. Holl.","270","","1810"
kew-219963,A,Commelinaceae,,Aneilema,,"aequinoctiale",,"","(P.Beauv.) Loudon",Accepted,,H,WCSP,219963,60441888-2,"Hort. Brit.","15","","1830"
kew-219970,A,Commelinaceae,,Aneilema,,"alatum",,"","Koord.",Accepted,,H,WCSP,219970,,"Exkurs.-Fl. Java","1: 280","","1912"
