ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2609691,G,Pinaceae,,Abies,,"alba",,"","Mill.",Accepted,,H,WCSP,381621,261448-1,"Gard. Dict. ed. 7","110, 2","","1759"
kew-2609703,G,Pinaceae,,Abies,,"amabilis",,"","(Douglas) Douglas ex J.Forbes",Accepted,,H,WCSP,381632,325658-2,"Pinet. Woburn.","125","","1839"
kew-2609719,G,Pinaceae,,Abies,,"balsamea",,"","(L.) Mill.",Accepted,,H,WCSP,381647,1084057-2,"Gard. Dict. ed. 8","3","","1768"
tro-24900602,G,Pinaceae,,Abies,,"balsamea",var.,"balsamea","",Accepted,,L,TRO,24900602,,"","","",""
kew-2609725,G,Pinaceae,,Abies,,"balsamea",var.,"phanerolepis","Fernald",Accepted,,L,WCSP,381653,,"Rhodora","11: 201","","1909"
kew-2609730,G,Pinaceae,,Abies,,"beshanzuensis",,"","M.H.Wu",Accepted,,H,WCSP,381658,676549-1,"Acta Phytotax. Sin.","14(2): 16","","1976"
kew-2609736,G,Pinaceae,,Abies,,"borisii-regis",,"","Mattf.",Accepted,,H,WCSP,381664,676550-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 235","","1925"
kew-2609740,G,Pinaceae,,Abies,,"bracteata",,"","(D.Don) Poit.",Accepted,,H,WCSP,381668,1146685-2,"Rev. Hort.","24: 7","","1845"
kew-2609753,G,Pinaceae,,Abies,,"cephalonica",,"","Loudon",Accepted,,H,WCSP,381681,261486-1,"Gard. Mag. (London)","14: 81","","1838"
kew-2609761,G,Pinaceae,,Abies,,"chensiensis",,"","Tiegh.",Accepted,,H,WCSP,381689,676557-1,"Bull. Soc. Bot. France","38: 413","","1892"
kew-2609764,G,Pinaceae,,Abies,,"chensiensis",var.,"salouenensis","(Bordères & Gaussen) Silba",Accepted,,L,WCSP,381692,,"Phytologia","68: 10","","1990"
kew-2609766,G,Pinaceae,,Abies,,"chensiensis",var.,"yulongxueshanensis","(Rushforth) Silba",Accepted,,L,WCSP,381694,956080-1,"Phytologia","68: 10","","1990"
kew-2609771,G,Pinaceae,,Abies,,"cilicica",,"","(Antoine & Kotschy) Carrière",Accepted,,H,WCSP,381699,261491-1,"Traité Gén. Conif.","229","","1855"
kew-2609773,G,Pinaceae,,Abies,,"cilicica",subsp.,"isaurica","Coode & Cullen",Accepted,,L,WCSP,381701,51025701-1,"Notes Roy. Bot. Gard. Edinburgh","26: 167","","1965"
