ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-3440,A,Leguminosae,,Vigna,,"abyssinica",,"","Taub.",Synonym,,H,ILDIS,3440,,"","","","",ild-3486
ild-3437,A,Leguminosae,,Vigna,,"aconitifolia",,"","(Jacq.) Marechal",Accepted,,H,ILDIS,3437,525283-1,"","","","",
tro-13073339,A,Leguminosae,,Vigna,,"aconitifolia",,"","(Jacq.) Verdc.",Synonym,,M,TRO,13073339,,"Kew Bull.","23(3): 464","464","1969",ild-3437
ild-44551,A,Leguminosae,,Vigna,,"aconitifolius",,"","(Jacq.) Marechal",Synonym,Spelling variant,H,ILDIS,44551,525283-1,"","","","",ild-3437
ild-44548,A,Leguminosae,,Vigna,,"acuminata",,"","Hayata",Accepted,,H,ILDIS,44548,525284-1,"","","","",
ild-31061,A,Leguminosae,,Vigna,,"adenantha",,"","(G.Mey.) Marechal & al.",Accepted,,H,ILDIS,31061,,"","","","",
tro-13048393,A,Leguminosae,,Vigna,,"adenantha",,"","(G. Mey.) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13048393,525285-1,"Taxon","27(2/3): 202","202","1978",tro-13048393
ild-41215,A,Leguminosae,,Vigna,,"afzelii",,"","Baker",Synonym,,H,ILDIS,41215,525286-1,"","","","",ild-3483
ild-3598,A,Leguminosae,,Vigna,,"alba",,"","(G.Don) Baker f.",Synonym,,H,ILDIS,3598,,"","","","",ild-41277
ild-3438,A,Leguminosae,,Vigna,,"ambacensis",,"","Baker",Synonym,,H,ILDIS,3438,525288-1,"","","","",ild-3486
ild-3571,A,Leguminosae,,Vigna,,"andongensis",,"","Baker",Synonym,,H,ILDIS,3571,525289-1,"","","","",ild-3570
ild-40071,A,Leguminosae,,Vigna,,"angivensis",,"","Baker",Accepted,,H,ILDIS,40071,525290-1,"","","","",
ild-3442,A,Leguminosae,,Vigna,,"angularis",,"","(Willd.) Ohwi & H.Ohashi",Accepted,,H,ILDIS,3442,525291-1,"","","","",
ild-38958,A,Leguminosae,,Vigna,,"angularis",var.,"angularis","(Willd.) Ohwi & H.Ohashi",Accepted,,L,ILDIS,38958,,"","","","",
ild-38960,A,Leguminosae,,Vigna,,"angularis",var.,"nipponensis","(Ohwi) Ohwi & H.Ohashi",Accepted,,L,ILDIS,38960,,"","","","",
ild-3619,A,Leguminosae,,Vigna,,"angustifolia",,"","(Schum. & Thonn.) Hook.f.",Synonym,,H,ILDIS,3619,,"","","","",ild-43175
ild-3609,A,Leguminosae,,Vigna,,"angustifoliolata",,"","Verdc.",Synonym,,H,ILDIS,3609,525294-1,"","","","",ild-3607
ild-30389,A,Leguminosae,,Vigna,,"anomala",,"","Walp.",Synonym,,H,ILDIS,30389,525295-1,"","","","",ild-30245
ild-14929,A,Leguminosae,,Vigna,,"antillana",,"","(Urb.) Fawc. & Rendle",Accepted,,H,ILDIS,14929,265135-2,"","","","",
ild-3445,A,Leguminosae,,Vigna,,"antunesii",,"","Harms",Accepted,,H,ILDIS,3445,525297-1,"","","","",
ild-41297,A,Leguminosae,,Vigna,,"antunesii",,"","sensu Torre",Misapplied,,H,ILDIS,41297,,"","","","",ild-3607
tro-13076117,A,Leguminosae,,Vigna,,"appendiculata",,"","(Benth.) A. Delgado",Accepted,,M,TRO,13076117,1216099-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1254","1254","1993",
kew-2451507,A,Leguminosae,,Vigna,,"aridicola",,"","N.Tomooka & Maxted",Unresolved,,L,WCSP (in review),,20007951-1,"Kew Bull.","57: 613","","2002",
ild-29225,A,Leguminosae,,Vigna,,"aristata",,"","Piper",Synonym,,H,ILDIS,29225,265136-2,"","","","",ild-2773
kew-2451509,A,Leguminosae,,Vigna,,"asparaginea",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265137-2,"Agronomía (Puerto Bertoni)","5(7): 274","","1913",kew-2451509
ild-3596,A,Leguminosae,,Vigna,,"baoulensis",,"","A.Chev.",Synonym,,H,ILDIS,3596,525300-1,"","","","",ild-41281
ild-33796,A,Leguminosae,,Vigna,,"benthami",,"","Vatke",Synonym,,H,ILDIS,33796,525301-1,"","","","",ild-2968
ild-41196,A,Leguminosae,,Vigna,,"benuensis",,"","Pasquet & Marechal",Accepted,,H,ILDIS,41196,937203-1,"","","","",
ild-3446,A,Leguminosae,,Vigna,,"bequaertii",,"","R.Wilczek",Accepted,,H,ILDIS,3446,525302-1,"","","","",
ild-43165,A,Leguminosae,,Vigna,,"bosseri",,"","Du Puy & Labat",Accepted,,H,ILDIS,43165,20004774-1,"","","","",
ild-50371,A,Leguminosae,,Vigna,,"bournaea",,"","Gamble",Accepted,,H,ILDIS,50371,,"","","","",
ild-43173,A,Leguminosae,,Vigna,,"brachycalyx",,"","Baker",Synonym,,H,ILDIS,43173,525304-1,"","","","",ild-3585
ild-47053,A,Leguminosae,,Vigna,,"brachycarpa",,"","Kurz",Synonym,,H,ILDIS,47053,525305-1,"","","","",ild-33302
ild-28427,A,Leguminosae,,Vigna,,"brachystachys",,"","Benth.",Synonym,,H,ILDIS,28427,525306-1,"","","","",ild-3509
kew-2450679,A,Leguminosae,,Vigna,,"brasilica",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265138-2,"Agronomía (Puerto Bertoni)","5(7): 274","","1913",kew-2450679
