ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2384503,A,Nymphaeaceae,,Nymphaea,,"abbreviata",,"","Guill. & Perr.",Unresolved,,L,WCSP (in review),,605478-1,"Fl. Seneg. Tent.","16","","1831",
kew-2384502,A,Nymphaeaceae,,Nymphaea,,"acutidens",,"","Peter",Unresolved,,L,WCSP (in review),,605479-1,"Abh. Königl. Ges. Wiss. Göttingen, Math.-Phys. Kl.","n.f., 13(2): 78","","1928",
tro-22600258,A,Nymphaeaceae,,Nymphaea,,"acutiloba",,"","DC.",Synonym,,L,TRO,22600258,605480-1,"Prodr.","1: 116","116","1824",kew-2381806
tro-22600106,A,Nymphaeaceae,,Nymphaea,,"advena",,"","Aiton",Synonym,,M,TRO,22600106,308228-2,"Hort. Kew.","2: 226-227","226","1789",tro-22600196
tro-50041940,A,Nymphaeaceae,,Nymphaea,,"advena",subsp.,"erythraea","G.S. Mill. & Standl.",Synonym,,L,TRO,50041940,171155-2,"Contr. U.S. Natl. Herb.","16(3): 91, f. 16d","91","1912",tro-50041939
tro-22600217,A,Nymphaeaceae,,Nymphaea,,"advena",subsp.,"macrophylla","(Small) G.S. Mill. & Standl.",Synonym,,L,TRO,22600217,,"Contr. U.S. Natl. Herb.","16(3): 89","89","1912",tro-22600196
tro-50086282,A,Nymphaeaceae,,Nymphaea,,"advena",var.,"variegata","(Engelm.) Fernald",Unresolved,,L,TRO,50086282,171157-2,"Rhodora","10(111): 49","49","1908",tro-50086282
kew-2383357,A,Nymphaeaceae,,Nymphaea,,"aegyptiaca",,"","Opiz",Unresolved,,L,WCSP (in review),,605482-1,"Naturalientausch","10: 216","","1825",
kew-2383356,A,Nymphaeaceae,,Nymphaea,,"affinis",,"","Hayek",Unresolved,,L,WCSP (in review),,605483-1,"Fl. Steiermark","1: 437","","1908",
kew-2383355,A,Nymphaeaceae,,Nymphaea,,"alba",,"","L.",Accepted,,M,WCSP (in review),,171158-2,"Sp. Pl.","510","","1753",
kew-2873212,A,Nymphaeaceae,,Nymphaea,,"alba",var.,"kashmiriana","Hook.f. & Thomson",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 114","","1872",kew-2384823
kew-2870545,A,Nymphaeaceae,,Nymphaea,,"alba",subsp.,"minoriflora","(Simonk.) Stucchi",Synonym,,L,WCSP (in review),,,"Nuovo Giorn. Bot. Ital.","II, 62: 360","","1956",kew-2383355
kew-2873214,A,Nymphaeaceae,,Nymphaea,,"alba",var.,"rubra","Lönnr.",Synonym,,L,WCSP (in review),,,"Bot. Not.","1856: 124","","1856",kew-2383355
kew-2870544,A,Nymphaeaceae,,Nymphaea,,"alba",var.,"semiaperta","Schmalh.",Synonym,,L,WCSP (in review),,,"Fl. Sredn. Yuzhn. Rossii","1/: 34","","1895",kew-2384823
tro-22600124,A,Nymphaeaceae,,Nymphaea,,"albo-viridis",,"","Saint-Hilaire",Synonym,,M,TRO,22600124,,"Voy. Distr. Diam.","2: 426","426","1833",kew-2383347
kew-2383349,A,Nymphaeaceae,,Nymphaea,,"alborosea",,"","Teijsm. ex Regel",Unresolved,,L,WCSP (in review),,605489-1,"Index Seminum (LE)","1966: 101","","1866",
kew-2605040,A,Nymphaeaceae,,Nymphaea,,"alexii",,"","S.W.L.Jacobs & Hellq.",Unresolved,,L,WCSP (in review),,77079796-1,"Telopea","11: 155","","2006",
kew-2383347,A,Nymphaeaceae,,Nymphaea,,"amazonum",,"","Mart. & Zucc.",Accepted,,M,WCSP (in review),,605491-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","1: 363","","1832",
tro-22600126,A,Nymphaeaceae,,Nymphaea,,"amazonum",f.,"goudotiana","(Planch.) Caspary in Mart.",Synonym,,L,TRO,22600126,171161-2,"Fl. Bras.","4(2): 169-170","169","1878",kew-2383347
tro-22600128,A,Nymphaeaceae,,Nymphaea,,"amazonum",var.,"goudotiana","(Planch.) Conard",Synonym,,L,TRO,22600128,1131230-2,"Publ. Carnegie Inst. Wash.","4: 204","204","1905",kew-2383347
tro-22600212,A,Nymphaeaceae,,Nymphaea,,"americana",,"","(Prov.) G.S. Mill. & Standl.",Synonym,,M,TRO,22600212,171162-2,"Contr. U.S. Natl. Herb.","16(3): 78","78","1912",tro-22600210
tro-22600051,A,Nymphaeaceae,,Nymphaea,,"ampla",,"","(Salisb.) DC.",Accepted,,L,TRO,22600051,605494-1,"Syst. Nat.","2: 54","54","1821",
tro-22600244,A,Nymphaeaceae,,Nymphaea,,"ampla",var.,"plumieri","Planch.",Synonym,,L,TRO,22600244,171166-2,"Ann. Sci. Nat., Bot., sér. 3.","19: 44","44","1853",tro-22600051
tro-50263994,A,Nymphaeaceae,,Nymphaea,,"ampla",var.,"pulchella","(DC.) Casp.",Synonym,,L,TRO,50263994,171167-2,"Fl. Bras.","4(2): 159","159","1878",kew-2384477
tro-50263995,A,Nymphaeaceae,,Nymphaea,,"ampla",var.,"speciosa","(Mart. & Zucc.) Casp.",Accepted,,L,TRO,50263995,171169-2,"Fl. Bras.","4(2): 158","158","1878",
kew-2384847,A,Nymphaeaceae,,Nymphaea,×,"andreana",,"","Lat.-Marl. ex André",Unresolved,,L,WCSP (in review),,605496-1,"Rev. Hort.","67: 570","","1895",
kew-2384846,A,Nymphaeaceae,,Nymphaea,,"arifolia",,"","Salisb.",Unresolved,,L,WCSP (in review),,605497-1,"Ann. Bot. (König & Sims)","2: 71","","1806",
kew-2384845,A,Nymphaeaceae,,Nymphaea,,"atrans",,"","S.W.L.Jacobs",Unresolved,,L,WCSP (in review),,960893-1,"Telopea","4: 636","","1992",
kew-2384844,A,Nymphaeaceae,,Nymphaea,×,"aurora",,"","Lat.-Marl. ex André",Unresolved,,L,WCSP (in review),,605498-1,"Rev. Hort.","67: 569","","1895",
kew-2384866,A,Nymphaeaceae,,Nymphaea,,"bashiniana",,"","Steud.",Unresolved,,L,WCSP (in review),,605499-1,"Nomencl. Bot.","ed. 2, 2: 200","","1841",
kew-2384868,A,Nymphaeaceae,,Nymphaea,,"basniniana",,"","Turcz.",Unresolved,,L,WCSP (in review),,605500-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 93","","1842",
kew-2384851,A,Nymphaeaceae,,Nymphaea,,"baumii",,"","Rehnelt & F.Henkel",Unresolved,,L,WCSP (in review),,605501-1,"Nymphaeaceen","60","","1907",
kew-2384873,A,Nymphaeaceae,,Nymphaea,,"bella",,"","Lehm.",Unresolved,,L,WCSP (in review),,605502-1,"Hamburger Garten- Blumenzeitung","9: 212","","1853",
kew-2384872,A,Nymphaeaceae,,Nymphaea,,"belophylla",,"","Trickett",Accepted,,M,WCSP (in review),,171170-2,"Kew Bull.","26: 29","","1971",
tro-22600037,A,Nymphaeaceae,,Nymphaea,,"bernierana",,"","Planch.",Synonym,,M,TRO,22600037,605504-1,"Rev. Hort.","2: 65","65","1853",kew-2384389
kew-2384870,A,Nymphaeaceae,,Nymphaea,,"biradiata",,"","Sommier",Unresolved,,L,WCSP (in review),,,"Flora","16: 625","","1833",kew-2384870
tro-22600018,A,Nymphaeaceae,,Nymphaea,,"bissetii",,"","hort.",Unresolved,,L,TRO,22600018,,"","","","",
kew-2384859,A,Nymphaeaceae,,Nymphaea,,"blanda",,"","G.Mey.",Synonym,,M,WCSP (in review),,605507-1,"Prim. Fl. Esseq.","201","","1818",kew-2384562
tro-22600119,A,Nymphaeaceae,,Nymphaea,,"blanda",var.,"amazonum","(Mart. & Zucc.) Planch.",Synonym,,L,TRO,22600119,,"J. Gén. Hort.","11: 21","21","1856",kew-2383347
tro-22600115,A,Nymphaeaceae,,Nymphaea,,"blanda",var.,"fenzliana","(Lehm.) Casp.",Synonym,,L,TRO,22600115,171173-2,"Fl. Bras.","4(2): 173","173","1878",kew-2384562
tro-22600109,A,Nymphaeaceae,,Nymphaea,,"bombycina",,"","G.S. Mill. & Standl.",Synonym,,M,TRO,22600109,171175-2,"Contr. U.S. Natl. Herb.","16(3): 102-103, pl. 42F, 45B, f. 7e, 36-37","102","1912",tro-22600224
kew-2384865,A,Nymphaeaceae,,Nymphaea,×,"boucheana",,"","Planch.",Unresolved,,L,WCSP (in review),,605510-1,"Fl. Serres Jard. Eur.","10: t. 1033","","1854",
kew-2384864,A,Nymphaeaceae,,Nymphaea,,"brownii",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),,605511-1,"Queensl. Fl.","39","","1899",
kew-2384863,A,Nymphaeaceae,,Nymphaea,,"burttii",,"","Pring & Woodson",Unresolved,,L,WCSP (in review),,605512-1,"Ann. Missouri Bot. Gard.","20: 1","","1933",
kew-2384862,A,Nymphaeaceae,,Nymphaea,,"cachemiriana",,"","Cambess.",Unresolved,,L,WCSP (in review),,605513-1,"Voy. Inde","Atlas 2(Bot.): t. 10","","1844",
kew-2384860,A,Nymphaeaceae,,Nymphaea,,"caerulea",,"","Savigny",Synonym,,M,WCSP (in review),,605514-1,"Dec. Egypt.","1: 74","","1798",kew-2384388
tro-22600133,A,Nymphaeaceae,,Nymphaea,,"caerulea",,"","Andrews",Synonym,,M,TRO,22600133,605515-1,"","","","",tro-22600075
tro-50203439,A,Nymphaeaceae,,Nymphaea,,"caerulea",subsp.,"zanzibarensis","(Casp.) S.W.L. Jacobs",Unresolved,,L,TRO,50203439,976801-1,"Telopea","5(4): 705","705","1994",tro-50203439
