ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2817416,A,Leguminosae,,Gastrolobium,,"acrocaroli",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009020-1,"Austral. Syst. Bot.","15: 637","","2002",kew-2817416
kew-2817417,A,Leguminosae,,Gastrolobium,,"aculeatum",,"","G.Chandler, Crisp & R.J.Bayer",Unresolved,,L,WCSP (in review),,20009018-1,"Austral. Syst. Bot.","15: 633","","2002",kew-2817417
tro-13049908,A,Leguminosae,,Gastrolobium,,"acutum",,"","Benth.",Accepted,,M,TRO,13049908,495735-1,"Sketch Veg. Swan R.","Append. XIV","Append. XIV","1839",
kew-2817419,A,Leguminosae,,Gastrolobium,,"alternifolium",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009037-1,"Austral. Syst. Bot.","15: 679","","2002",kew-2817419
ild-34432,A,Leguminosae,,Gastrolobium,,"appressum",,"","C.A.Gardner",Accepted,,H,ILDIS,34432,495736-1,"","","","",
tro-13049909,A,Leguminosae,,Gastrolobium,,"axillare",,"","Meisn.",Accepted,,M,TRO,13049909,495737-1,"Bot. Zeitung (Berlin)","13: 29","29","1855",
ild-34216,A,Leguminosae,,Gastrolobium,,"bennettsianum",,"","C.A.Gardner",Accepted,,H,ILDIS,34216,495738-1,"","","","",
ild-35248,A,Leguminosae,,Gastrolobium,,"bidens",,"","Meissner",Synonym,,H,ILDIS,35248,,"","","","",ild-34530
tro-13049910,A,Leguminosae,,Gastrolobium,,"bidens",,"","Meisn.",Synonym,,L,TRO,13049910,495739-1,"Bot. Zeitung (Berlin)","13: 29","29","1855",tro-13049940
ild-35164,A,Leguminosae,,Gastrolobium,,"bilobum",,"","R.Br.",Accepted,,H,ILDIS,35164,115596-3,"","","","",
tro-50225851,A,Leguminosae,,Gastrolobium,,"bilobum",var.,"angustifolium","(Turcz.) Benth.",Synonym,,L,TRO,50225851,,"Fl. Austral.","2: 107","107","1864",ild-35164
kew-2817426,A,Leguminosae,,Gastrolobium,,"boormanii",,"","Maiden & Betche",Unresolved,,L,WCSP (in review),,495741-1,"Proc. Linn. Soc. New South Wales","24: 143","","1900",
tro-50225974,A,Leguminosae,,Gastrolobium,,"bracteolosum",,"","(F. Muell.) G. Chandler & Crisp",Accepted,,M,TRO,50225974,20009054-1,"Austral. Syst. Bot.","15(5): 695","695","2002",
ild-35069,A,Leguminosae,,Gastrolobium,,"brevipes",,"","Crisp",Accepted,,H,ILDIS,35069,902090-1,"","","","",
ild-35258,A,Leguminosae,,Gastrolobium,,"brownii",,"","Meissner",Synonym,,H,ILDIS,35258,,"","","","",ild-34661
tro-13049912,A,Leguminosae,,Gastrolobium,,"brownii",,"","Meisn.",Accepted,,M,TRO,13049912,495742-1,"Pl. Preiss.","1(1): 71","71","1844",
ild-31350,A,Leguminosae,,Gastrolobium,,"callistachys",,"","Meissner",Accepted,,H,ILDIS,31350,,"","","","",
tro-13049913,A,Leguminosae,,Gastrolobium,,"callistachys",,"","Meisn.",Unresolved,,L,TRO,13049913,495743-1,"Pl. Preiss.","2(2-3): 216","216","1848",tro-13049913
ild-34200,A,Leguminosae,,Gastrolobium,,"calycinum",,"","Benth.",Accepted,,H,ILDIS,34200,495744-1,"","","","",
kew-2817431,A,Leguminosae,,Gastrolobium,,"calyciuum",,"","Benth.",Unresolved,,L,WCSP (in review),,,"Sketch Veg. Swan R.","13","","1839",kew-2817431
tro-50225931,A,Leguminosae,,Gastrolobium,,"capitatum",,"","(Benth.) G. Chandler & Crisp",Accepted,,M,TRO,50225931,20009036-1,"Austral. Syst. Bot.","15(5): 678-679","678","2002",
tro-50225976,A,Leguminosae,,Gastrolobium,,"celsianum",,"","(Lem.) G. Chandler & Crisp",Accepted,,M,TRO,50225976,20009056-1,"Austral. Syst. Bot.","15(5): 696-697","696","2002",
tro-13060924,A,Leguminosae,,Gastrolobium,,"compactum",,"","C.A. Gardner",Unresolved,,L,TRO,13060924,495745-1,"J. Dept. Agric. W. Austral.","1935","1935","",
tro-50225861,A,Leguminosae,,Gastrolobium,,"congestum",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225861,20009067-1,"Austral. Syst. Bot.","15(5): 642-643","642","2002",
tro-13049915,A,Leguminosae,,Gastrolobium,,"cordatum",,"","Benth.",Synonym,,M,TRO,13049915,495746-1,"Sketch Veg. Swan R.","Append. XIII","Append. XIII","1839",ild-35115
tro-50225958,A,Leguminosae,,Gastrolobium,,"coriaceum",,"","(Sm.) G. Chandler & Crisp",Accepted,,M,TRO,50225958,20009045-1,"Austral. Syst. Bot.","15(5): 687-688","687","2002",
tro-13049916,A,Leguminosae,,Gastrolobium,,"corymbosum",,"","Turcz.",Synonym,,M,TRO,13049916,495747-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 272","272","1853",ild-35164
ild-34909,A,Leguminosae,,Gastrolobium,,"crassifolium",,"","Benth.",Accepted,,H,ILDIS,34909,495748-1,"","","","",
tro-13049918,A,Leguminosae,,Gastrolobium,,"crenulatum",,"","Turcz.",Accepted,,M,TRO,13049918,495749-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 273","273","1853",
