ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35209170,B,Anthocerotaceae,,Anthoceros,,"argillaceus",,"","(Stephani) Verd.",Accepted,,M,TRO,35209170,,"Ann. Bryol.","5: 143","143","1932"
tro-35187047,B,Anthocerotaceae,,Anthoceros,,"carolinianus",,"","Michx.",Accepted,,L,TRO,35187047,,"Fl. Bor.-Amer.","2: 280","280","1803"
tro-35200921,B,Anthocerotaceae,,Anthoceros,,"caucasicus",,"","Stephani",Accepted,,M,TRO,35200921,,"Sp. Hepat.","6: 427","427","1923"
tro-35217922,B,Anthocerotaceae,,Anthoceros,,"coriaceus",,"","(Stephani) Stotler",Accepted,,M,TRO,35217922,,"Fieldiana, Bot., n.s.","47: 233","","2008"
tro-35206896,B,Anthocerotaceae,,Anthoceros,,"crispulus",,"","(Mont.) Douin",Accepted,,M,TRO,35206896,,"Rev. Bryol.","32: 27","27","1905"
tro-35207245,B,Anthocerotaceae,,Anthoceros,,"orizabensis",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207245,,"Candollea","45: 211","211","1990"
tro-35201921,B,Anthocerotaceae,,Aspiromitus,,"assamicus",,"","(D.C. Bhardwaj) R.M. Schust.",Accepted,,M,TRO,35201921,,"Phytologia","63: 200","200","1987"
tro-35211116,B,Anthocerotaceae,,Aspiromitus,,"cavernosus",,"","(Nees) Schljakov",Accepted,,M,TRO,35211116,,"Novosti Syst. Niza. Rast.","13: 225","225","1976"
tro-35204875,B,Anthocerotaceae,,Aspiromitus,,"formosae",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35204875,,"Hepat. Anthocerotae N. Amer.","6: 742, 785","742, 785","1992"
tro-35204878,B,Anthocerotaceae,,Aspiromitus,,"fusiformis",,"","(Austin) R.M. Schust.",Accepted,,M,TRO,35204878,,"Hepat. Anthocerotae N. Amer.","6: 785","785","1992"
tro-35204377,B,Anthocerotaceae,,Aspiromitus,,"havaiensis",,"","(Reichardt) Stephani",Accepted,,M,TRO,35204377,,"Sp. Hepat.","5: 967","967","1916"
tro-35201900,B,Anthocerotaceae,,Aspiromitus,,"macounii",,"","(M. Howe) R.M. Schust.",Accepted,,M,TRO,35201900,,"Phytologia","63: 199","199","1987"
tro-35204881,B,Anthocerotaceae,,Aspiromitus,,"punctatus",,"","(L.) Schljakov",Accepted,,M,TRO,35204881,,"Novosti Syst. Niza. Rast.","13: 225","225","1976"
tro-35204879,B,Anthocerotaceae,,Aspiromitus,,"scariosus",,"","(Austin) R.M. Schust.",Accepted,,M,TRO,35204879,,"Hepat. Anthocerotae N. Amer.","6: 787","787","1992"
tro-35204380,B,Anthocerotaceae,,Aspiromitus,,"schroederi",,"","(Stephani) Stephani",Accepted,,M,TRO,35204380,,"Sp. Hepat.","5: 960","960","1916"
tro-35207754,B,Anthocerotaceae,,Folioceros,,"amboinensis",,"","(Schiffner) Piippo",Accepted,,M,TRO,35207754,,"Acta Bot. Fenn.","148: 36","36","1993"
tro-35207246,B,Anthocerotaceae,,Folioceros,,"apiahynus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207246,,"Candollea","45: 215","215","1990"
tro-35201596,B,Anthocerotaceae,,Folioceros,,"appendiculatus",,"","(Stephani) J. Haseg.",Accepted,,M,TRO,35201596,,"J. Hattori Bot. Lab.","60: 382","382","1986"
tro-35210974,B,Anthocerotaceae,,Folioceros,,"buitenzorgius",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210974,,"Geophytology","5: 227","227","1975"
tro-35210975,B,Anthocerotaceae,,Folioceros,,"dixitianus",,"","(Mahab.) D.C. Bhardwaj",Accepted,,M,TRO,35210975,,"Geophytology","5: 227","227","1975"
tro-35190832,B,Anthocerotaceae,,Folioceros,,"fuciformis",,"","(Mont.) D.C. Bhardwaj",Accepted,,M,TRO,35190832,,"Geophytology","5: 227","227","1975"
