﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2483150,A,Crassulaceae,,Sedum,,"abchasicum",,"","Kolak. ex V.V.Byalt",Unresolved,,L,WCSP (in review),,1012246-1,"Novosti Sist. Vyssh. Rast.","31: 123","","1998",
kew-2483175,A,Crassulaceae,,Sedum,,"abyssinicum",,"","(A.Rich.) Raym.-Hamet",Unresolved,,L,WCSP (in review),,941743-1,"Bull. Soc. Bot. France","59: 139","","1912",
kew-2483146,A,Crassulaceae,,Sedum,,"acre",,"","L.",Accepted,,M,WCSP (in review),,274996-1,"Sp. Pl.","432","","1753",
tro-8902082,A,Crassulaceae,,Sedum,,"acre",var.,"majus","Mast.",Synonym,,L,TRO,8902082,,"Gard. Chron.","10: 685","685","1878",tro-8902083
tro-8902083,A,Crassulaceae,,Sedum,,"acre",subsp.,"majus","(Mast.) R.T. Clausen",Accepted,,L,TRO,8902083,878890-1,"Sedum of North America","550","550","1975",
kew-2873168,A,Crassulaceae,,Sedum,,"acre",subsp.,"neglectum","(Ten.) Arcang.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Ital.","245","","1882",kew-2483146
kew-2871619,A,Crassulaceae,,Sedum,,"acre",var.,"robustum","Velen.",Synonym,,L,WCSP (in review),,,"Unknown","","","1902",kew-2483146
tro-8901782,A,Crassulaceae,,Sedum,,"acre",subsp.,"sexangulare","O. Schwarz",Synonym,,L,TRO,8901782,,"","","","",kew-2484527
tro-8901783,A,Crassulaceae,,Sedum,,"acre",subsp.,"tetramerum","Breistr.",Synonym,,L,TRO,8901783,,"","","","",kew-2483199
kew-2483189,A,Crassulaceae,,Sedum,,"acropetalum",,"","Fröd.",Unresolved,,L,WCSP (in review),,231636-2,"Acta Horti Gothob.","10(App.): 35","","1936",
tro-8903330,A,Crassulaceae,,Sedum,,"actinocarpum",,"","Yamam.",Accepted,,M,TRO,8903330,274998-1,"Icon. Pl. Formosan., Suppl.","2: 17–18, f. 11","17","1926",
tro-8903037,A,Crassulaceae,,Sedum,,"acuminatum",,"","(Decne.) Raym.-Hamet",Synonym,,M,TRO,8903037,,"Candollea","4: 23","23","1929",kew-2416786
kew-2483201,A,Crassulaceae,,Sedum,,"acutifolium",,"","Ledeb.",Synonym,,M,WCSP (in review),,275000-1,"Fl. Ross.","2: 187","","1843",kew-2489088
tro-8903026,A,Crassulaceae,,Sedum,,"adenocalyx",,"","Blatter & Fernandez",Synonym,,L,TRO,8903026,,"J. Bombay Nat. Hist. Soc.","37: 152","152","1934",tro-8901584
tro-8903018,A,Crassulaceae,,Sedum,,"adenotrichum",,"","Wall. ex Edgew.",Synonym,,L,TRO,8903018,20010560-1,"Trans. Linn. Soc. London","20(1): 48","48","1864",tro-8901584
tro-8903027,A,Crassulaceae,,Sedum,,"adenotrichum",var.,"viguieri","Raym.-Hamet",Synonym,,L,TRO,8903027,,"Candollea","4: 3–4","3","1929",tro-8901585
tro-8900082,A,Crassulaceae,,Sedum,,"adolphii",,"","Raym.-Hamet",Accepted,,M,TRO,8900082,231637-2,"Notizbl. Bot. Gart. Berlin-Dahlem","5: 277","277","1912",
kew-2483198,A,Crassulaceae,,Sedum,,"aestivum",,"","All.",Unresolved,,L,WCSP (in review),,275005-1,"Fl. Pedem.","2: 121","","1785",
kew-2483199,A,Crassulaceae,,Sedum,,"aetnense",,"","Tineo",Accepted,,M,WCSP (in review),,275006-1,"Fl. Sicul. Syn.","2: 826","","1845",
kew-2483177,A,Crassulaceae,,Sedum,,"aetnense",subsp.,"tetramerum","(Trautv.) Breistr.",Synonym,,L,WCSP (in review),,878892-1,"Bull. Soc. Bot. France","121: 64","","1974",kew-2483199
tro-8903211,A,Crassulaceae,,Sedum,,"aetnense",var.,"tetramerum","(Trautv.) Raym.-Hamet",Synonym,,L,TRO,8903211,,"Izv. Imp. S.-Peterburgsk. Bot. Sada","14: 143","143","1914",kew-2483199
tro-50198241,A,Crassulaceae,,Sedum,,"affine",,"","(Schrenk ex Fisch. & C.A. Mey.) Raym.-Hamet",Synonym,,M,TRO,50198241,,"","","","",tro-8903397
kew-2483170,A,Crassulaceae,,Sedum,,"aggregatum",,"","(Makino) Makino",Unresolved,,L,WCSP (in review),,275009-1,"J. Jap. Bot.","4: 7","","1927",kew-2740043
