ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35166413,B,Sphagnaceae,,Sphagnum,,"affine",,"","Renauld & Cardot",Accepted,,M,TRO,35166413,,"Rev. Bryol.","12: 44","44","1885"
tro-35186740,B,Sphagnaceae,,Sphagnum,,"affine",var.,"flagellare","(Schlieph. ex Roll) L. Söderstr. & Hedenas",Accepted,,L,TRO,35186740,,"Ann. Bot. Fenn.","29: 121","121","1992"
tro-35166415,B,Sphagnaceae,,Sphagnum,,"africanum",,"","Welw. & Duby",Accepted,,M,TRO,35166415,,"Mém. Soc. Phys. Genève","21: 216. 1 f. 1","216","1872"
tro-35216845,B,Sphagnaceae,,Sphagnum,,"andrusii",,"","(H.A. Crum) Flatberg",Accepted,,M,TRO,35216845,,"Lindbergia","30: 103","103","2005"
tro-35166443,B,Sphagnaceae,,Sphagnum,,"angermanicum",,"","Melin",Accepted,,M,TRO,35166443,,"Svensk Bot. Tidskr.","13: 22. 1--3","22","1919"
tro-35166446,B,Sphagnaceae,,Sphagnum,,"angustifolium",,"","(Warnst.) C.E.O. Jensen",Accepted,,M,TRO,35166446,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(10): 40","40","1896"
tro-35166451,B,Sphagnaceae,,Sphagnum,,"angustifolium",var.,"warnstorfii","(C.E.O. Jensen) C.E.O. Jensen",Accepted,,L,TRO,35166451,,"Danmarks Mosser","1: 271","271","1915"
tro-35166455,B,Sphagnaceae,,Sphagnum,,"annulatum",,"","Warnst.",Accepted,,M,TRO,35166455,,"Bot. Centralbl.","76: 422","422","1898"
tro-35166469,B,Sphagnaceae,,Sphagnum,,"aongstroemii",,"","C. Hartm.",Accepted,,M,TRO,35166469,,"Handb. Skand. Fl. (ed. 7)","399","399","1858"
tro-35166473,B,Sphagnaceae,,Sphagnum,,"aongstroemii",var.,"glaucovirens","(Russow) Warnst.",Accepted,,L,TRO,35166473,,"Pflanzenr.","51: 140 (Sphagnol. Univ. 140)","140 ","1911"
tro-35166537,B,Sphagnaceae,,Sphagnum,,"austinii",,"","Sull.",Accepted,,M,TRO,35166537,,"Musci Appalach.","2 [Schedae 3]","2","1870"
tro-35166549,B,Sphagnaceae,,Sphagnum,,"australe",,"","Mitt.",Accepted,,M,TRO,35166549,,"Fl. Tasman.","2: 162","162","1859"
tro-35166560,B,Sphagnaceae,,Sphagnum,,"balticum",,"","(Russow) C.E.O. Jensen",Accepted,,M,TRO,35166560,,"Festskr. Bot. Foren. Kjøbenhavn","100","100","1890"
tro-35166586,B,Sphagnaceae,,Sphagnum,,"bartlettianum",,"","Warnst.",Accepted,,M,TRO,35166586,,"Pflanzenr.","51: 105. 29 C (Sphagnol. Univ. 105. 29 C)","105","1911"
tro-35166593,B,Sphagnaceae,,Sphagnum,,"beccarii",,"","Hampe",Accepted,,M,TRO,35166593,,"Nuovo Giorn. Bot. Ital.","4: 278","278","1872"
tro-35166605,B,Sphagnaceae,,Sphagnum,,"boliviae",,"","Warnst.",Accepted,,M,TRO,35166605,,"Hedwigia","47: 96","96","1907"
tro-35166608,B,Sphagnaceae,,Sphagnum,,"bordasii",,"","Besch.",Accepted,,M,TRO,35166608,,"Ann. Sci. Nat., Bot., sér. 6,","10: 330","330","1880"
tro-35166616,B,Sphagnaceae,,Sphagnum,,"brasiliense",,"","Warnst.",Accepted,,M,TRO,35166616,,"Hedwigia","30: 150. 15 f. 14; 22 s","150","1891"
tro-35166622,B,Sphagnaceae,,Sphagnum,,"brevifolium",,"","(Lindb.) Roll",Accepted,,M,TRO,35166622,,"Bot. Centralbl.","39: 340","340","1889"
