ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191113,B,Cephaloziaceae,,Alobiella,,"borbonica",,"","(Stephani) Stephani",Accepted,,M,TRO,35191113,,"Sp. Hepat.","3: 351","351","1908"
tro-35190874,B,Cephaloziaceae,,Alobiellopsis,,"acroscyphus",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35190874,,"Nova Hedwigia","10: 25","25","1965"
tro-35206459,B,Cephaloziaceae,,Alobiellopsis,,"dominicensis",,"","(Spruce) Fulford",Accepted,,M,TRO,35206459,,"Mem. New York Bot. Gard.","11: 350.","350","1968"
tro-35209593,B,Cephaloziaceae,,Alobiellopsis,,"parvifolius",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35209593,,"Bull. Natl. Sci. Mus.","12: 679","679","1969"
tro-35216157,B,Cephaloziaceae,,Alobiellopsis,,"pillansii",,"","(Sim) R.M. Schust.",Accepted,,M,TRO,35216157,,"Bull. Natl. Sci. Mus., n.s.","12: 683","683","1969"
tro-35200303,B,Cephaloziaceae,,Anomoclada,,"portoricensis",,"","(Hampe & Gottsche) Váňa",Accepted,,M,TRO,35200303,,"Bryologist","92: 344","344","1989"
tro-35214444,B,Cephaloziaceae,,Cephalozia,,"argentea",,"","(Hook. f. & Taylor) Spruce",Accepted,,M,TRO,35214444,,"Cephalozia","27","27","1882"
tro-35207779,B,Cephaloziaceae,,Cephalozia,,"badia",,"","(Gottsche) Stephani",Accepted,,M,TRO,35207779,,"Bull. Herb. Boissier, sér. 2,","8: 483","483","1908"
tro-35184890,B,Cephaloziaceae,,Cephalozia,,"bicuspidata",,"","(L.) Dumort.",Accepted,,M,TRO,35184890,,"Recueil Observ. Jungerm.","18","18","1835"
tro-35184892,B,Cephaloziaceae,,Cephalozia,,"bicuspidata",subsp.,"ambigua","(C. Massal.) R.M. Schust.",Accepted,,L,TRO,35184892,,"Hepat. Anthocerotae N. Amer.","3: 723","723","1974"
tro-35184893,B,Cephaloziaceae,,Cephalozia,,"bicuspidata",subsp.,"lammersiana","(Huebener) R.M. Schust.",Accepted,,L,TRO,35184893,,"Hepat. Anthocerotae N. Amer.","3: 730","730","1974"
tro-35184894,B,Cephaloziaceae,,Cephalozia,,"bicuspidata",subsp.,"otaruensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35184894,,"J. Hattori Bot. Lab.","21: 95","95","1959"
tro-35184895,B,Cephaloziaceae,,Cephalozia,,"catenulata",,"","(Huebener) Lindb.",Accepted,,M,TRO,35184895,,"Contr. Fl. Crypt. As.","262 [Acta Soc. Sci. Fenn. 10:]","]","1872"
