﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26600729,P,Nephrolepidaceae,,Nephrolepis,,"abrupta",,"","(Bory) Mett.",Accepted,,M,TRO,26600729,17160600-1,"Fil. Hort. Bot. Lips.","99","99","1856"
ifn-35552,P,Nephrolepidaceae,,Nephrolepis,,"acutangula",,"","C.Presl",Unresolved,,L,IPNI,17160640-1,17160640-1,"Tent. Pterid.","79. 1836; Epim. 43. 1849","","1849"
tro-26605759,P,Nephrolepidaceae,,Nephrolepis,,"acutifolia",,"","(Desv.) Christ",Accepted,,M,TRO,26605759,,"Verh. Naturf. Ges. Basel","14: 245","245","1895"
ifn-35554,P,Nephrolepidaceae,,Nephrolepis,,"altescandens",,"","Baker",Unresolved,,L,IPNI,17160660-1,17160660-1,"Syn. Fil. (Hooker & Baker)","301","","1867"
ifn-35555,P,Nephrolepidaceae,,Nephrolepis,,"altescandens",,"","Bail.",Unresolved,,L,IPNI,17160670-1,17160670-1,"Handb. Ferns Queensl.","51. 1874","","1874"
ifn-35556,P,Nephrolepidaceae,,Nephrolepis,,"amabilis",,"","hort.; Gard.",Unresolved,,L,IPNI,17254710-1,17254710-1,"Mag.","1908. 849, 876 c. fig.","","1908"
ifn-35557,P,Nephrolepidaceae,,Nephrolepis,,"amerpohli",,"","hort.; Amer.",Unresolved,,L,IPNI,17254720-1,17254720-1,"Florist","24. 1136, 25. 759 c. fig. 1905","","1905"
ifn-35558,P,Nephrolepidaceae,,Nephrolepis,,"arida",,"","D.L.Jones",Unresolved,,L,IPNI,17529090-1,17529090-1,"Austrobaileya","2(5): 474 (1988)","","1988"
ifn-35559,P,Nephrolepidaceae,,Nephrolepis,,"arthropteroides",,"","G.Kunkel",Unresolved,,L,IPNI,17445700-1,17445700-1,"Nova Hedwigia","6: 205. t. 47. 1963.","","1963"
ifn-35560,P,Nephrolepidaceae,,Nephrolepis,,"auriculata",,"","Trimen",Unresolved,,L,IPNI,17408160-1,17408160-1,"J. Linn. Soc., Bot.","24: 152. 1887.","","1887"
tro-26602322,P,Nephrolepidaceae,,Nephrolepis,×,"averyi",,"","Nauman",Accepted,,M,TRO,26602322,289859-2,"Amer. Fern J.","69: 69","69","1979"
tro-26621057,P,Nephrolepidaceae,,Nephrolepis,,"barbata",,"","Copel.",Unresolved,,L,TRO,26621057,17160680-1,"Perkins Fragm.","178","178","1905"
ifn-35563,P,Nephrolepidaceae,,Nephrolepis,,"barrowsii",,"","Lemoine",Unresolved,,L,IPNI,17254730-1,17254730-1,"Cat.","1908 -- 09 nr. 170","","1908"
ifn-35564,P,Nephrolepidaceae,,Nephrolepis,,"bausei",,"","G.Nicholson",Unresolved,,L,IPNI,17445710-1,17445710-1,"Ill. Dict. Gard.","4: 573. 1888.","","1888"
ifn-35565,P,Nephrolepidaceae,,Nephrolepis,,"biaurita",,"","C.Presl",Unresolved,,L,IPNI,17160690-1,17160690-1,"Epimel. Bot.","43","","1851 [Oct 1851]"
ifn-35566,P,Nephrolepidaceae,,Nephrolepis,,"bidentata",,"","C.Presl",Unresolved,,L,IPNI,17160700-1,17160700-1,"Tent. Pterid.","79. 1836","","1836"
tro-26600238,P,Nephrolepidaceae,,Nephrolepis,,"biserrata",,"","(Sw.) Schott",Accepted,,M,TRO,26600238,17160710-1,"Gen. Fil.","pl. 3","pl. 3","1834"
ifn-35574,P,Nephrolepidaceae,,Nephrolepis,,"bostoniensis",,"","hort.; Amer.",Unresolved,,L,IPNI,17254740-1,17254740-1,"Florist","24. 185 c. fig. 1905; conf. Moller's Deutsche Gartn. Zeit. 21. 451 c. fig. 1906","","1905"
tro-50289229,P,Nephrolepidaceae,,Nephrolepis,,"brownii",,"","(Desv.) Hovenkamp & Miyam.",Accepted,,M,TRO,50289229,77069554-1,"Blumea","50(2): 293","293","2005"
ifn-35576,P,Nephrolepidaceae,,Nephrolepis,,"caudata",,"","Christ",Unresolved,,L,IPNI,17254750-1,17254750-1,"Ann. Mus. Congo Belge, Bot.","s","","1909 [1911-1912 publ. Aug 1909]"
ifn-35577,P,Nephrolepidaceae,,Nephrolepis,,"celebica",,"","Zoll.",Unresolved,,L,IPNI,17160720-1,17160720-1,"Syst. Verz.","44, 49. 1854","","1854"
ifn-35578,P,Nephrolepidaceae,,Nephrolepis,,"cisneiriana",,"","Glaz. ex A.Samp.",Unresolved,,L,IPNI,169535-2,169535-2,"Mus. Nac. Relat. (Rio de Janeiro)","no. 5: 33","","1924"
ifn-35584,P,Nephrolepidaceae,,Nephrolepis,,"clementis",,"","Christ",Unresolved,,L,IPNI,17254760-1,17254760-1,"Philipp. J. Sci., C","3: 272","","1908"
