ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102007,B,Thuidiaceae,,Abietinella,,"abietina",,"","(Hedw.) M. Fleisch.",Accepted,,M,TRO,35102007,,"Musci Buitenzorg","4: 1497","1497","1923"
tro-35102008,B,Thuidiaceae,,Abietinella,,"abietina",var.,"hystricosa","(Mitt.) Sakurai",Accepted,,L,TRO,35102008,,"Muscol. Jap.","127","127","1954"
tro-35102009,B,Thuidiaceae,,Abietinella,,"brandisii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102009,,"Rec. Bot. Surv. India","13(1): 90","90","1931"
tro-35102445,B,Thuidiaceae,,Actinothuidium,,"hookeri",,"","(Mitt.) Broth.",Accepted,,M,TRO,35102445,,"Nat. Pflanzenfam.","I(3): 1020","1020","1908"
tro-35207940,B,Thuidiaceae,,Aequatoriella,,"bifaria",,"","(Bosch & Sande Lac.) Touw",Accepted,,M,TRO,35207940,,"J. Hattori Bot. Lab.","90: 202","202","2001"
tro-35108718,B,Thuidiaceae,,Anomodon,,"abbreviatus",,"","Mitt.",Accepted,,M,TRO,35108718,,"Trans. Linn. Soc. London, Bot.","3: 187","187","1891"
tro-35108721,B,Thuidiaceae,,Anomodon,,"acutifolius",,"","Mitt.",Accepted,,M,TRO,35108721,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 126","126","1859"
tro-35108726,B,Thuidiaceae,,Anomodon,,"attenuatus",,"","(Hedw.) Huebener",Accepted,,L,TRO,35108726,,"Muscol. Germ.","562","562","1833"
tro-35203652,B,Thuidiaceae,,Anomodon,,"flagelliformis",,"","(L.I. Savicz) Granzow",Accepted,,M,TRO,35203652,,"Contr. Univ. Michigan Herb.","21: 245","245","1997"
tro-35108761,B,Thuidiaceae,,Anomodon,,"giraldii",,"","Müll. Hal.",Accepted,,M,TRO,35108761,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 117","117","1896"
tro-35108776,B,Thuidiaceae,,Anomodon,,"longifolius",,"","(Schleich. ex Brid.) Hartm.",Accepted,,M,TRO,35108776,,"Handb. Skand. Fl. (ed. 3)","2: 300","300","1838"
tro-35108781,B,Thuidiaceae,,Anomodon,,"longinervis",,"","Broth.",Accepted,,M,TRO,35108781,,"Hedwigia","39: 243","243","1899"
tro-35108788,B,Thuidiaceae,,Anomodon,,"minor",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35108788,,"Bot. Not.","1865: 126","196","1865"
tro-35168221,B,Thuidiaceae,,Anomodon,,"minor",subsp.,"integerrimus","(Mitt.) Z. Iwats.",Accepted,,L,TRO,35168221,,"J. Hattori Bot. Lab.","26: 41","41","1963"
tro-35108794,B,Thuidiaceae,,Anomodon,,"obscurus",,"","(Hedw.) A. Jaeger",Accepted,,M,TRO,35108794,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","((Gen. Sp. Musc. 2): 300)","300)","1877"
tro-35108806,B,Thuidiaceae,,Anomodon,,"pseudotristis",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35108806,,"Enum. Bryin. Exot.","7","7","1888"
tro-35178475,B,Thuidiaceae,,Anomodon,,"rostratus",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35178475,,"Syn. Musc. Eur.","488","488","1860"
tro-35178479,B,Thuidiaceae,,Anomodon,,"rugelii",,"","(Müll. Hal.) Keissl.",Accepted,,M,TRO,35178479,,"Ann. Naturhist. Hofmus.","15: 214","214","1900"
tro-35168224,B,Thuidiaceae,,Anomodon,,"rugelii",var.,"ferrugineus","(Besch.) Z. Iwats.",Accepted,,L,TRO,35168224,,"J. Hattori Bot. Lab.","26: 51","51","1963"
tro-35203651,B,Thuidiaceae,,Anomodon,,"sieboldii",,"","(Dozy & Molk.) Granzow",Accepted,,M,TRO,35203651,,"Contr. Univ. Michigan Herb.","21: 243","243","1997"
tro-35178487,B,Thuidiaceae,,Anomodon,,"solovjovii",,"","Lazarenko",Accepted,,M,TRO,35178487,,"Rev. Bryol. Lichénol.","5: 45. 1","45","1933"
tro-35178501,B,Thuidiaceae,,Anomodon,,"thraustus",,"","Müll. Hal.",Accepted,,M,TRO,35178501,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 207","207","1898"
tro-35178507,B,Thuidiaceae,,Anomodon,,"tristis",,"","(Ces.) Sull. & Lesq.",Accepted,,M,TRO,35178507,,"Musci Hep. U.S. (repr.)","241 [Schedae 52]","241","1856"
tro-35178510,B,Thuidiaceae,,Anomodon,,"viticulosus",,"","(Hedw.) Hook. & Taylor",Accepted,,M,TRO,35178510,,"Muscol. Brit.","79","79","1818"
