ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50169604,P,Schizaeaceae,,Actinostachys,,"intermedia",,"","(Mett.) C.F. Reed",Accepted,,M,TRO,50169604,17367730-1,"","","",""
tro-50169607,P,Schizaeaceae,,Actinostachys,,"laevigata",,"","(Mett.) C.F. Reed",Accepted,,M,TRO,50169607,17367740-1,"","","",""
tro-26602855,P,Schizaeaceae,,Actinostachys,,"pennula",,"","(Sw.) Hook.",Accepted,,M,TRO,26602855,17008280-1,"Gen. Fil.","t. 111A","t. 111A","1842"
tro-26614303,P,Schizaeaceae,,Actinostachys,,"subtrijuga",,"","(Mart.) C. Presl",Accepted,,M,TRO,26614303,17008290-1,"Suppl. Tent. Pterid.","73","73","1846"
tro-26619864,P,Schizaeaceae,,Actinostachys,,"trilateralis",,"","(Schkuhr) J. Sm.",Accepted,,M,TRO,26619864,17008300-1,"London J. Bot.","1: 202","202","1842"
tro-26604083,P,Schizaeaceae,,Anemia,,"adiantifolia",,"","(L.) Sw.",Accepted,,M,TRO,26604083,1031990-2,"Syn. Fil.","157","157","1806"
tro-26600016,P,Schizaeaceae,,Anemia,,"affinis",,"","Baker",Accepted,,M,TRO,26600016,17020090-1,"Syn. Fil. (ed. 2)","525","525","1874"
tro-50314223,P,Schizaeaceae,,Anemia,,"australis",,"","(Mickel) M. Kessler & A.R. Sm.",Accepted,,M,TRO,50314223,77087339-1,"Brittonia","59: 196","196","2007"
tro-26609862,P,Schizaeaceae,,Anemia,,"ayacuchensis",,"","Mickel",Accepted,,M,TRO,26609862,272137-2,"Amer. Fern J.","75: 36","36","1985"
tro-26608312,P,Schizaeaceae,,Anemia,,"bartlettii",,"","Mickel",Accepted,,M,TRO,26608312,13237-2,"Iowa State J. Sci.","36(4): 420, t. 26, f. B","420","1962"
tro-26619781,P,Schizaeaceae,,Anemia,,"brandegeea",,"","Davenp.",Accepted,,M,TRO,26619781,13239-2,"Fern Bull.","13: 20, t. 17, f. A","20","1905"
tro-26614305,P,Schizaeaceae,,Anemia,,"buniifolia",,"","(Gardner) T. Moore",Accepted,,M,TRO,26614305,17020180-1,"Index Fil.","116","116","1857"
tro-26608313,P,Schizaeaceae,,Anemia,,"cicutaria",,"","Poepp. ex Spreng.",Accepted,,M,TRO,26608313,,"Syst. Veg.","4: 31","31","1827"
tro-26616994,P,Schizaeaceae,,Anemia,,"colimensis",,"","Mickel",Accepted,,M,TRO,26616994,13248-2,"Iowa State J. Sci.","36(4): 434, t. 32, f. B","434","1962"
tro-50211320,P,Schizaeaceae,,Anemia,,"deltoidea",,"","(Cav.) Sw.",Accepted,,M,TRO,50211320,17020320-1,"Syn. Fil.","156","156","1806"
tro-26616990,P,Schizaeaceae,,Anemia,,"donnell-smithii",,"","Maxon",Accepted,,M,TRO,26616990,13259-2,"N. Amer. Fl.","16(1): 43","43","1909"
tro-26619803,P,Schizaeaceae,,Anemia,,"elegans",,"","(Gardner) C. Presl",Accepted,,M,TRO,26619803,17020410-1,"Suppl. Tent. Pterid.","81","81","1845"
tro-26608814,P,Schizaeaceae,,Anemia,,"familiaris",,"","Mickel",Accepted,,M,TRO,26608814,13262-2,"Brittonia","34(4): 399, f. 11","399","1982"
tro-26606115,P,Schizaeaceae,,Anemia,,"ferruginea",,"","Kunth",Accepted,,M,TRO,26606115,,"Nov. Gen. Sp. (quarto ed.)","1: 32-33","32","1815"
tro-50294027,P,Schizaeaceae,,Anemia,,"ferruginea",var.,"ahenobarba","(Christ.) Mickel",Accepted,,L,TRO,50294027,,"Iowa State J. Sci.","36: 430","430","1962"
tro-50211306,P,Schizaeaceae,,Anemia,,"filiformis",,"","(Savigny) Sw. ex E. Fourn.",Accepted,,M,TRO,50211306,,"Mexic. Pl.","1: 139","139","1872"
tro-26606112,P,Schizaeaceae,,Anemia,,"flexuosa",,"","(Savigny) Sw.",Accepted,,M,TRO,26606112,17020460-1,"Syn. Fil.","156","156","1806"
tro-50211323,P,Schizaeaceae,,Anemia,,"fulva",,"","(Cav.) Sw.",Accepted,,M,TRO,50211323,17020490-1,"Syn. Fil.","157","157","1806"
tro-26608316,P,Schizaeaceae,,Anemia,,"guatemalensis",,"","Maxon",Accepted,,M,TRO,26608316,13273-2,"N. Amer. Fl.","16(1): 46","46","1909"
tro-50125219,P,Schizaeaceae,,Anemia,,"herzogii",,"","Rosenst.",Accepted,,M,TRO,50125219,13276-2,"Meded. Rijks-Herb.","19: 24","24","1913"
tro-26600017,P,Schizaeaceae,,Anemia,,"hirsuta",,"","(L.) Sw.",Accepted,,M,TRO,26600017,1109543-2,"Syn. Fil.","156","156","1806"
tro-26608318,P,Schizaeaceae,,Anemia,,"hirta",,"","(L.) Sw.",Accepted,,M,TRO,26608318,1063426-2,"Syn. Fil.","155","155","1806"
tro-26615156,P,Schizaeaceae,,Anemia,,"imbricata",,"","Sturm",Accepted,,M,TRO,26615156,17020680-1,"","","",""
